STATE,year,role,classification,race,sex,value
AK,2010,AllOther,PART,AM.IND,Female,122
AK,2010,AllOther,PART,AM.IND,Male,35
AK,2010,AllOther,PART,ASIAN,Female,150
AK,2010,AllOther,PART,ASIAN,Male,56
AK,2010,AllOther,PART,BLACK,Female,121
AK,2010,AllOther,PART,BLACK,Male,67
AK,2010,AllOther,PART,HAWAIIAN,Female,
AK,2010,AllOther,PART,HAWAIIAN,Male,
AK,2010,AllOther,PART,HISP,Female,125
AK,2010,AllOther,PART,HISP,Male,44
AK,2010,AllOther,PART,TOMR,Female,
AK,2010,AllOther,PART,TOMR,Male,
AK,2010,AllOther,PART,WHITE,Female,2002
AK,2010,AllOther,PART,WHITE,Male,736
AK,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,HISP,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,HISP,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Male,
AK,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Female,
AK,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Male,4
AK,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Female,4
AK,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Male,3
AK,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Female,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Male,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Female,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Male,3
AK,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Female,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Male,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Female,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Male,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Female,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Male,
AK,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Female,31
AK,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Male,32
AK,2010,ClassroomTeachers,NEWHIRES,AM.IND,Female,11
AK,2010,ClassroomTeachers,NEWHIRES,AM.IND,Male,
AK,2010,ClassroomTeachers,NEWHIRES,ASIAN,Female,5
AK,2010,ClassroomTeachers,NEWHIRES,ASIAN,Male,4
AK,2010,ClassroomTeachers,NEWHIRES,BLACK,Female,5
AK,2010,ClassroomTeachers,NEWHIRES,BLACK,Male,
AK,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Female,
AK,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Male,
AK,2010,ClassroomTeachers,NEWHIRES,HISP,Female,5
AK,2010,ClassroomTeachers,NEWHIRES,HISP,Male,
AK,2010,ClassroomTeachers,NEWHIRES,TOMR,Female,
AK,2010,ClassroomTeachers,NEWHIRES,TOMR,Male,
AK,2010,ClassroomTeachers,NEWHIRES,WHITE,Female,269
AK,2010,ClassroomTeachers,NEWHIRES,WHITE,Male,56
AK,2010,Clerical/SecretarialStaff,FULL,AM.IND,Female,37
AK,2010,Clerical/SecretarialStaff,FULL,AM.IND,Male,
AK,2010,Clerical/SecretarialStaff,FULL,ASIAN,Female,22
AK,2010,Clerical/SecretarialStaff,FULL,ASIAN,Male,
AK,2010,Clerical/SecretarialStaff,FULL,BLACK,Female,28
AK,2010,Clerical/SecretarialStaff,FULL,BLACK,Male,4
AK,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Female,
AK,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Male,
AK,2010,Clerical/SecretarialStaff,FULL,HISP,Female,26
AK,2010,Clerical/SecretarialStaff,FULL,HISP,Male,
AK,2010,Clerical/SecretarialStaff,FULL,TOMR,Female,
AK,2010,Clerical/SecretarialStaff,FULL,TOMR,Male,
AK,2010,Clerical/SecretarialStaff,FULL,WHITE,Female,677
AK,2010,Clerical/SecretarialStaff,FULL,WHITE,Male,11
AK,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Female,4
AK,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Male,
AK,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Female,
AK,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Male,
AK,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Female,5
AK,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Male,
AK,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Female,
AK,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Male,
AK,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Female,7
AK,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Male,
AK,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Female,
AK,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Male,
