Table E4c. Title VII National Origin-Based Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"6,712","6,778","7,108","7,792","8,025","9,046","8,450","8,361","8,035","8,327","9,396","10,601","11,134","11,304","11,833","10,883","10,642","9,579","9,438","9,840","8,299","7,106","7,009","6,377","6,213","5,500","6,963"
Resolutions,"8,795","8,482","8,750","8,691","8,899","9,952","9,172","8,943","8,319","8,181","7,773","8,498","9,644","12,494","13,749","12,364","11,307","9,768","10,033","10,835","10,083","9,093","7,655","6,927","6,135","5,731","6,704"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,291,307,458,630,668,817,839,815,803,778,848,891,875,917,"1,113",984,865,753,742,623,547,427,419,428,421,338,430
,3.30%,3.60%,5.20%,7.20%,7.50%,8.20%,9.10%,9.10%,9.70%,9.50%,10.90%,10.50%,9.10%,7.30%,8.10%,8.00%,7.70%,7.70%,7.40%,5.70%,5.40%,4.70%,5.50%,6.20%,6.90%,5.90%,6.40%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Withdrawals w/Benefits,222,262,280,276,341,350,333,362,423,376,354,452,475,535,527,516,600,495,481,568,541,484,397,404,415,357,469
,2.50%,3.10%,3.20%,3.20%,3.80%,3.50%,3.60%,4.00%,5.10%,4.60%,4.60%,5.30%,4.90%,4.30%,3.80%,4.20%,5.30%,5.10%,4.80%,5.20%,5.40%,5.30%,5.20%,5.80%,6.80%,6.20%,7.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Administrative Closures,"2,258","2,211","2,087","1,538","1,448","1,561","1,353","1,365","1,240","1,157","1,227","1,351","1,732","2,008","2,302","1,653","1,801","1,614","1,614","1,557","1,396","1,192","1,157","1,058","1,084",965,"1,327"
,25.70%,26.10%,23.90%,17.70%,16.30%,15.70%,14.80%,15.30%,14.90%,14.10%,15.80%,15.90%,18.00%,16.10%,16.70%,13.40%,15.90%,16.50%,16.10%,14.40%,13.80%,13.10%,15.10%,15.30%,17.70%,16.80%,19.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Reasonable Cause,"5,710","5,439","5,486","5,502","5,461","6,290","6,117","5,951","5,316","5,358","4,939","5,414","6,152","7,910","9,031","8,676","7,629","6,620","6,896","7,766","7,275","6,524","5,474","4,844","4,068","3,962","4,364"
,64.90%,64.10%,62.70%,63.30%,61.40%,63.20%,66.70%,66.50%,63.90%,65.50%,63.50%,63.70%,63.80%,63.30%,65.70%,70.20%,67.50%,67.80%,68.70%,71.70%,72.20%,71.70%,71.50%,69.90%,66.30%,69.10%,65.10%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reasonable Cause,314,263,439,745,981,934,530,450,537,512,405,390,410,"1,124",776,535,412,286,300,321,324,466,208,193,147,109,114
,3.60%,3.10%,5.00%,8.60%,11.00%,9.40%,5.80%,5.00%,6.50%,6.30%,5.20%,4.60%,4.30%,9.00%,5.60%,4.30%,3.60%,2.90%,3.00%,3.00%,3.20%,5.10%,2.70%,2.80%,2.40%,1.90%,1.70%
