Table E1f. Retaliation-Based Charge Receipts and Resolutions by Type (All Statutes) FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996, FY 1997 , FY 1998 , FY 1999 , FY 2000 , FY 2001 , FY 2002 , FY 2003 , FY 2004 , FY 2005 , FY 2006 , FY 2007 , FY 2008 , FY 2009 , FY 2010 , FY 2011 , FY 2012 , FY 2013 , FY 2014 , FY 2015 , FY 2016 , FY 2017 , FY 2018 , FY 2019 , FY 2020 , FY 2021 , FY 2022 , FY 2023 
Receipts,"11,096","13,814","15,853","17,070","16,080","18,198","19,114","19,694","21,613","22,257","22,768","22,690","22,740","22,278","22,555","26,663","32,690","33,613","36,258","37,334","37,836","38,539","37,955","39,757","42,018","41,097","39,469","39,110","37,632","34,332","37,898","46,047"
Resolutions,"9,476","10,852","11,676","15,095","19,622","22,112","23,053","24,246","24,286","25,006","25,288","24,720","24,704","22,514","22,006","22,265","25,999","30,571","37,970","41,743","42,025","38,831","36,907","40,067","44,094","46,811","44,779","41,778","38,716","35,202","34,180","43,685"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,628,643,625,590,611,788,928,"1,329","1,780","1,753","2,153","2,314","2,340","2,160","2,426","2,624","2,777","2,891","3,268","3,547","3,484","3,272","2,966","3,359","3,242","2,950","2,722","2,801","3,087","3,177","3,064","3,567"
,6.60%,5.90%,5.40%,3.90%,3.10%,3.60%,4.00%,5.50%,7.30%,7.00%,8.50%,9.40%,9.50%,9.60%,11.00%,11.80%,10.70%,9.50%,8.60%,8.50%,8.30%,8.40%,8.00%,8.40%,7.40%,6.30%,6.10%,6.70%,8.00%,9.00%,9.00%,8.20%
Withdrawals w/Benefits,637,837,891,970,876,914,827,"1,005","1,072","1,143","1,049","1,065","1,170","1,268","1,275","1,322","1,673","1,806","2,043","2,213","2,138","2,288","2,312","2,480","2,739","2,762","2,931","2,908","2,854","2,955","3,088","3,667"
,6.70%,7.70%,7.60%,6.40%,4.50%,4.10%,3.60%,4.10%,4.40%,4.60%,4.10%,4.30%,4.70%,5.60%,5.80%,5.90%,6.40%,5.90%,5.40%,5.30%,5.10%,5.90%,6.30%,6.20%,6.20%,5.90%,6.50%,7.00%,7.40%,8.40%,9.00%,8.40%
Administrative Closures,"2,922","3,930","5,267","6,740","7,436","8,074","7,866","7,577","6,192","5,978","5,448","5,306","5,027","4,424","4,206","4,604","2,777","2,891","7,578","8,115","7,526","7,206","7,331","7,582","8,248","7,746","6,984","6,998","7,160","6,828","7,265","9,184"
,30.80%,36.20%,45.10%,44.70%,37.90%,36.50%,34.10%,31.30%,25.50%,23.90%,21.50%,21.50%,20.30%,19.60%,19.10%,20.70%,10.70%,9.50%,20.00%,19.40%,17.90%,18.60%,19.90%,18.90%,18.70%,16.50%,15.60%,16.80%,18.50%,19.40%,21.30%,21.00%
No Reasonable Cause,"4,933","5,122","4,539","6,469","10,280","11,550","12,238","12,803","12,931","13,120","14,416","14,236","14,649","13,157","12,674","12,443","14,905","17,468","22,803","26,161","27,077","24,611","23,219","25,427","28,620","32,124","30,681","27,948","24,681","21,489","20,037","26,503"
,52.10%,47.20%,38.90%,42.90%,52.40%,52.20%,53.10%,52.80%,53.20%,52.50%,57.00%,57.60%,59.30%,58.40%,57.60%,55.90%,57.30%,57.10%,60.10%,62.70%,64.40%,63.40%,62.90%,63.50%,64.90%,68.60%,68.50%,66.90%,63.70%,61.00%,58.60%,60.70%
Reasonable Cause,356,320,354,326,419,786,"1,194","1,532","2,311","3,012","2,222","1,799","1,518","1,505","1,425","1,272","1,330","1,519","2,278","1,707","1,800","1,454","1,079","1,219","1,245","1,229","1,461","1,123",934,753,726,764
,3.80%,2.90%,3.00%,2.20%,2.10%,3.60%,5.20%,6.30%,9.50%,12.00%,8.80%,7.30%,6.10%,6.70%,6.50%,5.70%,5.10%,5.00%,6.00%,4.10%,4.30%,3.70%,2.90%,3.00%,2.80%,2.60%,3.30%,2.70%,2.40%,2.10%,2.10%,1.70%
