Table E6a. ADA (Disability) Charge Receipts and Resolutions by Type of Resolution FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,Cumulative,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
,,,,,,,,,,,,,,,,,,,Total,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/26/1992 -,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2009,,,,,,,,,,,,,,
Receipts,"1,048","15,274","18,859","19,798","18,046","18,108","17,806","17,007","15,864","16,470","15,964","15,377","15,376","14,893","15,575","17,734","19,453","21,451","294,103","25,165","25,742","26,379","25,957","25,369","26,968","28,073","26,838","24,605","24,238","24,324","22,843","25,004","29,160"
Resolutions,88,"4,502","12,523","18,900","23,451","24,200","23,324","22,152","20,475","19,084","18,804","16,915","16,949","15,357","15,045","15,708","16,705","18,776","302,958","24,401","27,873","28,799","26,410","24,441","27,429","29,575","30,946","29,511","26,270","24,546","22,783","22,994","27,769"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,11,422,733,811,770,"1,000","1,154","1,433","1,852","1,722","1,705","1,748","1,800","1,685","1,812","2,037","2,079","2,065","24,839","2,597","2,843","2,902","2,682","2,360","2,941","2,537","2,403","2,205","2,108","2,201","2,211","2,205","2,513"
,12.50%,9.40%,5.90%,4.30%,3.30%,4.10%,4.90%,6.50%,9.00%,9.00%,9.10%,10.30%,10.60%,11.00%,12.00%,13.00%,12.40%,11.00%,8.20%,10.60%,10.20%,10.10%,10.20%,9.70%,10.70%,8.60%,7.80%,7.50%,8.00%,9.00%,9.70%,9.60%,9.00%
Withdrawals w/Benefits,7,591,"1,126","1,222","1,151",888,816,867,862,834,833,750,814,846,866,"1,005","1,058","1,217","14,536","1,456","1,716","1,718","1,809","1,728","1,891","1,959","2,040","1,992","1,916","1,883","1,979","2,143","2,443"
,8.00%,13.10%,9.00%,6.50%,4.90%,3.70%,3.50%,3.90%,4.20%,4.40%,4.40%,4.40%,4.80%,5.50%,5.80%,6.40%,6.30%,6.50%,4.80%,6.00%,6.20%,6.00%,6.80%,7.10%,6.90%,6.60%,6.60%,6.80%,7.30%,7.70%,8.70%,9.30%,8.80%
Administrative Closures,62,"1,941","5,570","7,998","7,927","7,336","6,461","5,434","4,209","3,662","3,335","2,995","3,083","2,691","2,452","2,861","2,889","3,358","70,906","3,980","4,315","4,335","4,134","4,386","4,834","5,062","4,741","4,177","3,883","3,937","4,048","4,608","5,444"
,70.50%,43.10%,44.50%,42.30%,33.80%,30.30%,27.70%,24.50%,20.60%,19.20%,17.70%,17.70%,18.20%,17.50%,16.30%,18.20%,17.30%,17.90%,23.40%,16.30%,15.50%,15.10%,15.70%,17.90%,17.60%,17.10%,15.30%,14.20%,14.80%,16.00%,17.80%,20.00%,19.60%
No Reasonable Cause,7,"1,442","4,734","8,395","13,012","13,916","13,458","12,753","11,431","10,332","11,346","10,251","10,318","9,268","9,077","8,968","9,760","11,174","158,468","15,182","17,727","18,557","16,601","15,074","16,526","18,833","20,665","19,902","17,383","15,689","13,929","13,461","16,776"
,8.00%,32.00%,37.80%,44.40%,55.50%,57.50%,57.70%,57.60%,55.80%,54.10%,60.30%,60.60%,60.90%,60.40%,60.30%,57.10%,58.40%,59.50%,52.30%,62.20%,63.60%,64.40%,62.90%,61.70%,60.30%,63.70%,66.80%,67.40%,66.20%,63.90%,61.10%,58.50%,60.40%
Reasonable Cause,1,106,360,474,591,"1,060","1,435","1,665","2,121","2,534","1,585","1,171",934,867,850,837,919,962,"18,472","1,186","1,272","1,287","1,184",893,"1,237","1,184","1,097","1,234",980,836,616,577,594
