,Table E1e. Charge Receipts by Statute or Basis and by Issue (All Statutes) FY 2010 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FY 2010,,,,,,,,,,FY 2011,,,,,,,,,,FY 2012,,,,,,,,,,FY 2013,,,,,,,,,,FY 2014,,,,,,,,,,,FY 2015,,,,,,,,,,FY 2016,,,,,,,,,,FY 2017,,,,,,,,,,FY 2018,,,,,,,,,,FY 2019,,,,,,,,,,FY 2020,,,,,,,,,,FY 2021,,,,,,,,,,FY 2022,,,,,,,,,,,FY 2023,,,,,,,,,,
,,,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,,Race,Sex,National Origin,Religion,Color,Retaliation (ALL Statutes),ADEA,ADA,EPA,GINA,PWFA
,Advertising,,5,0,4,0,0,0,32,1,0,0,9,4,3,1,0,2,69,0,0,0,9,2,1,1,0,6,39,2,0,0,5,7,0,0,0,4,37,1,1,0,2,7,1,0,5,2,111,2,0,0,Advertising,3,1,1,5,0,0,154,0,0,0,7,5,9,1,5,1,215,5,0,0,5,3,4,1,3,2,96,0,0,0,3,3,0,0,0,3,76,1,0,0,7,11,5,7,3,4,80,3,0,3,5,3,4,0,0,4,56,2,0,0,1,2,0,2,0,1,56,1,0,0,3,4,14,*,5,4,38,*,*,*,,4,7,*,*,*,11,36,8,*,*,*
,Apprenticeship,,13,8,5,1,2,7,11,8,0,0,13,8,5,0,0,7,9,6,0,0,10,4,4,158,1,4,6,1,0,0,10,7,1,0,1,5,2,7,0,0,7,6,2,2,0,6,4,3,0,0,Apprenticeship,9,6,3,3,0,3,5,1,0,0,91,9,44,0,45,5,124,3,1,0,12,4,0,0,1,3,4,0,0,0,8,4,0,0,1,4,1,8,0,0,6,9,1,2,1,5,3,5,0,0,12,7,6,1,3,12,5,8,0,2,7,6,0,2,1,2,1,3,0,0,8,*,*,*,*,7,*,3,*,*,,11,7,4,*,*,5,5,9,*,*,*
,Assignment,,"1,888","1,376",594,165,184,"1,954","1,075","1,001",31,4,"1,880","1,469",630,149,202,"2,115","1,091","1,088",24,6,"1,763","1,378",578,0,145,"2,002",974,"1,086",26,8,"1,639","1,339",519,144,145,"2,058",999,"1,113",26,2,"1,590","1,146",527,170,194,"1,923",942,"1,081",71,52,Assignment,"1,445","1,210",438,127,129,"1,869",865,977,21,8,"1,368","1,104",429,156,137,"1,876",860,"1,015",20,3,"1,261",966,441,105,140,"1,609",756,870,27,6,"1,242","1,105",334,120,149,"1,945",750,952,35,5,"1,403","1,086",460,123,221,"2,139",784,"1,009",50,9,"1,205",995,354,99,239,"1,934",694,964,41,5,"1,145",873,336,71,208,"1,800",589,934,24,5,"1,332","1,059",381,238,315,"2,082",721,"1,182",38,14,,"1,798","1,445",538,157,441,"2,325",888,"1,350",46,10,14
,Benefits,,370,346,164,36,38,428,323,334,37,6,326,297,144,25,65,387,796,310,24,7,353,279,133,36,41,376,770,331,41,1,409,330,143,28,51,435,302,340,34,0,472,293,119,26,33,393,239,313,21,2,Benefits,317,274,113,19,37,411,252,345,28,5,387,277,159,35,72,430,463,308,44,3,285,285,113,24,44,430,208,310,34,2,254,273,92,22,37,343,178,246,26,1,323,307,98,35,57,496,224,330,55,3,248,230,72,33,47,384,180,296,40,11,264,229,93,25,52,386,235,292,25,4,93,86,29,308,17,422,47,122,7,3,,288,287,86,65,78,446,168,418,40,12,3
,Benefits-Insurance,,76,79,27,11,8,102,234,233,1,4,59,23,28,5,2,105,131,55,4,8,46,16,23,5,5,94,106,202,5,7,30,77,27,8,4,124,87,222,4,9,52,89,23,6,7,111,74,167,5,3,Benefits-Insurance,60,99,21,7,5,100,71,195,11,9,60,94,26,2,7,119,86,207,5,2,44,59,9,4,5,108,69,200,2,0,102,82,14,2,6,127,162,194,3,8,55,94,20,8,11,173,53,217,3,1,43,69,16,3,10,117,65,162,2,4,42,70,12,5,4,128,113,161,0,3,56,95,12,475,15,547,59,264,3,7,,52,96,23,19,17,163,69,291,*,8,*
,Benefits-Retirement/Pension,,30,18,15,7,0,32,344,132,1,0,37,66,13,2,1,64,835,221,5,1,26,59,12,0,1,44,197,51,5,0,56,21,5,1,1,30,76,50,2,0,31,26,6,1,6,56,68,46,4,0,Benefits-Retirement/Pension,24,31,9,3,2,51,99,52,7,0,18,21,3,2,1,41,102,45,3,0,17,13,10,3,1,31,87,44,2,0,22,18,7,6,2,29,54,38,5,1,27,23,10,4,4,60,64,47,4,0,17,27,4,5,3,35,48,31,11,1,22,24,10,1,3,38,231,29,2,0,21,20,7,397,9,409,65,61,3,*,,27,30,11,22,4,54,50,38,*,*,*
,Breach of Confidentiality,,0,0,0,0,0,56,0,240,0,7,0,0,0,0,0,46,0,221,0,7,0,0,0,0,0,44,0,229,0,9,0,4,0,0,5,65,0,232,0,2,0,5,0,0,0,75,0,235,0,15,Breach of Confidentiality,0,7,0,0,0,81,0,281,0,11,0,4,0,0,0,79,0,285,0,9,0,4,0,0,0,67,0,223,0,7,0,9,0,0,0,75,0,242,0,9,0,3,0,0,0,88,0,234,0,0,0,9,0,0,0,70,1,210,0,9,0,7,0,0,0,85,1,269,0,18,*,9,*,*,*,135,4,362,*,16,,*,9,*,*,*,137,11,326,*,17,*
