Table E4b. Title VII Color-Based Charge Receipts and Resolutions by Type of Resolution FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, FY 1992 , FY 1993 , FY 1994 , FY 1995 , FY 1996 , FY 1997 , FY 1998 , FY 1999 , FY 2000 , FY 2001 , FY 2002 , FY 2003 , FY 2004 , FY 2005 , FY 2006 , FY 2007 , FY 2008 , FY 2009 , FY 2010 , FY 2011 , FY 2012 , FY 2013 , FY 2014 , FY 2015 , FY 2016 , FY 2017 , FY 2018 , FY 2019 , FY 2020 , FY 2021 , FY 2022 , FY 2023 
Receipts,374,461,413,700,832,762,965,"1,303","1,290","1,135","1,381","1,550",930,"1,069","1,241","1,735","2,698","2,943","2,780","2,832","2,662","3,146","2,756","2,833","3,102","3,240","3,166","3,415","3,562","3,516","4,088","5,819"
Resolutions,451,516,348,546,"1,032",905,"1,058","1,420","1,499","1,401","1,515","1,752","1,155","1,104","1,126","1,281","1,880","2,486","2,985","3,208","3,138","3,169","2,849","2,840","3,148","3,535","3,623","3,592","3,460","3,408","3,585","5,272"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,29,16,17,14,16,11,27,35,103,82,175,121,94,77,85,113,175,210,227,204,188,182,195,187,171,202,130,143,182,224,225,336
,6.40%,3.10%,4.90%,2.60%,1.60%,1.20%,2.60%,2.50%,6.90%,5.90%,11.60%,6.90%,8.10%,7.00%,7.50%,8.80%,9.30%,8.40%,7.60%,6.40%,6.00%,5.70%,6.80%,6.60%,5.40%,5.70%,3.60%,4.00%,5.30%,6.60%,6.30%,6.40%
Withdrawals w/Benefits,31,27,11,8,60,22,26,39,45,138,39,55,36,36,43,51,111,130,124,120,116,218,160,164,177,211,181,198,211,211,265,343
,6.90%,5.20%,3.20%,1.50%,5.80%,2.40%,2.50%,2.70%,3.00%,9.90%,2.60%,3.10%,3.10%,3.30%,3.80%,4.00%,5.90%,5.20%,4.20%,3.70%,3.70%,6.90%,5.60%,5.80%,5.60%,6.00%,5.00%,5.50%,6.10%,6.20%,7.40%,6.50%
Administrative Closures,109,161,133,247,587,425,538,649,413,373,402,481,289,265,233,333,380,551,567,735,599,595,593,590,635,587,620,587,665,663,716,"1,116"
,24.20%,31.20%,38.20%,45.20%,56.90%,47.00%,50.90%,45.70%,27.60%,26.60%,26.50%,27.50%,25.00%,24.00%,20.70%,26.00%,20.20%,22.20%,19.00%,22.90%,19.10%,18.80%,20.80%,20.80%,20.20%,16.60%,17.10%,16.30%,19.20%,19.50%,20.00%,21.20%
No Reasonable Cause,277,304,180,271,361,380,455,641,752,695,809,"1,007",652,672,725,717,"1,131","1,466","1,888","2,071","2,081","2,023","1,826","1,824","2,112","2,474","2,614","2,620","2,336","2,274","2,296","3,428"
,61.40%,58.90%,51.70%,49.60%,35.00%,42.00%,43.00%,45.10%,50.20%,49.60%,53.40%,57.50%,56.50%,60.90%,64.40%,56.00%,60.20%,59.00%,63.20%,64.60%,66.30%,63.80%,64.10%,64.20%,67.10%,70.00%,72.20%,72.90%,67.50%,66.70%,64.00%,65.00%
Reasonable Cause,5,8,7,6,8,67,12,56,186,113,90,88,84,54,40,67,83,129,179,78,154,151,75,75,53,61,78,44,66,36,83,49
,1.10%,1.60%,2.00%,1.10%,0.80%,7.40%,1.10%,3.90%,12.40%,8.10%,5.90%,5.00%,7.30%,4.90%,3.60%,5.20%,4.40%,5.20%,6.00%,2.40%,4.90%,4.80%,2.60%,2.60%,1.70%,1.70%,2.20%,1.20%,1.90%,1.10%,2.30%,0.90%
