Table E3a. Equal Pay Act Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"1,134","1,071","1,044","1,270","1,251","1,256","1,167","1,011",970,861,818,954,942,"1,044",919,"1,082","1,019",938,973,"1,075",996,"1,066","1,117",980,885,955,"1,012"
Resolutions,"1,172","1,134","1,026","1,235","1,158","1,182","1,071",996,889,748,796,828,991,"1,083","1,101","1,139","1,063","1,024","1,018","1,201","1,225","1,214","1,310","1,143",933,967,"1,106"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,71,71,89,80,96,117,124,109,101,88,98,88,91,118,126,130,89,79,79,82,86,89,89,89,90,71,121
,6.10%,6.30%,8.70%,6.50%,8.30%,9.90%,11.60%,10.90%,11.40%,11.80%,12.30%,10.60%,9.20%,10.90%,11.40%,11.40%,8.40%,7.70%,7.80%,6.80%,7.00%,7.30%,6.80%,7.80%,9.60%,7.30%,10.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Withdrawals w/Benefits,54,49,58,70,62,73,44,65,44,38,60,69,56,90,75,66,60,62,51,88,80,105,110,106,92,90,117
,4.60%,4.30%,5.70%,5.70%,5.40%,6.20%,4.10%,6.50%,4.90%,5.10%,7.50%,8.30%,5.70%,8.30%,6.80%,5.80%,5.60%,6.10%,5.00%,7.30%,6.50%,8.60%,8.40%,9.30%,9.90%,9.30%,10.60%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Administrative Closures,302,327,226,250,201,210,178,166,147,113,132,142,277,203,185,186,246,211,171,202,198,201,261,195,197,245,198
,25.80%,28.80%,22.00%,20.20%,17.40%,17.80%,16.60%,16.70%,16.50%,15.10%,16.60%,17.10%,28.00%,18.70%,16.80%,16.30%,23.10%,20.60%,16.80%,16.80%,16.20%,16.60%,19.90%,17.10%,21.10%,25.30%,17.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Reasonable Cause,697,616,565,716,679,682,613,573,521,463,445,464,521,614,659,673,605,602,649,772,798,756,790,702,513,499,616
,59.50%,54.30%,55.10%,58.00%,58.60%,57.70%,57.20%,57.50%,58.60%,61.90%,55.90%,56.00%,52.60%,56.70%,59.90%,59.10%,56.90%,58.80%,63.80%,64.30%,65.10%,62.30%,60.30%,61.40%,55.00%,51.60%,55.70%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reasonable Cause,48,71,88,119,120,100,112,83,76,47,61,65,46,58,56,84,63,70,68,57,63,63,60,51,41,52,54
,4.10%,6.30%,8.60%,9.60%,10.40%,8.50%,10.50%,8.30%,8.50%,6.30%,7.70%,7.90%,4.60%,5.40%,5.10%,7.40%,5.90%,6.80%,6.70%,4.70%,5.10%,5.20%,4.60%,4.50%,4.40%,5.40%,4.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
