Table E2c. Title VII Sexual Harassment Charge Receipts and Resolutions by Type of Resolution FY 2010 - FY 2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"7,944","7,809","7,571","7,256","6,862","6,822","6,758","6,696","7,609","7,514","6,587","5,581","6,201","7,732"
% of Charges,16.20%,16.10%,17.80%,17.60%,17.50%,17.10%,16.60%,16.50%,15.90%,16.80%,16.80%,16.30%,16.30%,17.40%
Filed by Males,,,,,,,,,,,,,,
Resolutions,"8,959","9,195","8,924","7,758","7,037","7,289","7,433","7,511","7,986","7,875","7,278","6,189","5,664","7,119"
Resolutions By Type,,,,,,,,,,,,,,
Settlements,995,"1,039",977,879,786,834,698,662,698,692,760,721,649,704
,11.10%,11.30%,10.90%,11.30%,11.20%,11.40%,9.40%,8.80%,8.70%,8.80%,10.40%,11.60%,11.50%,9.90%
,,,,,,,,,,,,,,
Withdrawals w/Benefits,548,523,537,518,526,597,595,588,691,744,807,737,730,867
,6.10%,5.70%,6.00%,6.70%,7.50%,8.20%,8.00%,7.80%,8.70%,9.40%,11.10%,11.90%,12.90%,12.20%
,,,,,,,,,,,,,,
Administrative Closures,"2,086","1,962","1,892","1,763","1,637","1,690","1,701","1,623","1,666","1,785","1,654","1,484","1,467","2,017"
,23.30%,21.30%,21.20%,22.70%,23.30%,23.20%,22.90%,21.60%,20.90%,22.70%,22.70%,24.00%,25.90%,28.30%
,,,,,,,,,,,,,,
No Reasonable Cause,"4,551","4,975","4,842","4,066","3,662","3,770","4,019","4,206","4,501","4,297","3,716","2,936","2,590","3,293"
,50.80%,54.10%,54.30%,52.40%,52.00%,51.70%,54.10%,56.00%,56.40%,54.60%,51.10%,47.40%,45.70%,46.30%
,,,,,,,,,,,,,,
Reasonable Cause,779,696,676,532,426,398,420,432,430,356,341,311,228,238
,8.70%,7.60%,7.60%,6.90%,6.10%,5.50%,5.70%,5.80%,5.40%,4.50%,4.70%,5.00%,4.00%,3.30%
,,,,,,,,,,,,,,
Successful Conciliations,242,238,243,212,152,152,192,146,140,135,131,133,87,88
,2.70%,2.60%,2.70%,2.70%,2.20%,2.10%,2.60%,1.90%,1.80%,1.70%,1.80%,2.10%,1.50%,1.20%
,,,,,,,,,,,,,,
Unsuccessful Conciliations,537,458,433,320,274,246,228,286,290,221,210,178,141,150
,6.00%,5.00%,4.90%,4.10%,3.90%,3.40%,3.10%,3.80%,3.60%,2.80%,2.90%,2.90%,2.50%,2.10%
,,,,,,,,,,,,,,
Merit Resolutions,"2,322","2,258","2,190","1,929","1,738","1,829","1,713","1,682","1,819","1,792","1,908","1,769","1,607","1,809"
,25.90%,24.60%,24.50%,24.90%,24.70%,25.10%,23.00%,22.40%,22.80%,22.80%,26.20%,28.60%,28.40%,25.40%
,,,,,,,,,,,,,,
Monetary Benefits (Millions)*,$41.20 ,$45.10 ,$43.00 ,$44.60 ,$35.00 ,$46.00 ,$40.70 ,$46.30 ,$56.60 ,$68.20 ,$65.30 ,$61.60 ,$59.00 ,$60.60 
,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,
"Resolution of charges each year may exceed receipts for that year because charges being resolved are a combination of pending (which includes charges carried over from previous fiscal years), the fiscal year�s receipts, and FEPA transfer charges. ",,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,
*This does not include monetary benefits obtained through litigation. ,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding. ,,,,,,,,,,,,,,
