Table E4e. Title VII Race-Based Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"29,199","28,820","28,819","28,945","28,912","29,910","28,526","27,696","26,740","27,238","30,510","33,937","33,579","35,890","35,395","33,512","33,068","31,073","31,027","32,309","28,528","24,600","23,976","22,064","20,908","20,992","27,505"
Resolutions,"36,419","35,716","35,094","33,188","32,077","33,199","30,702","29,631","27,411","25,992","25,882","28,321","31,129","37,559","40,534","38,426","33,978","30,429","31,782","33,936","34,229","30,564","26,317","22,719","20,714","19,927","25,834"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,"1,206","1,460","2,138","2,802","2,549","3,059","2,890","2,927","2,801","3,039","2,945","3,069","3,065","3,325","3,307","3,020","2,709","2,274","2,610","2,280","1,949","1,501","1,503","1,546","1,662","1,548","1,790"
,3.30%,4.10%,6.10%,8.40%,7.90%,9.20%,9.40%,9.90%,10.20%,11.70%,11.40%,10.80%,9.80%,8.90%,8.20%,7.90%,8.00%,7.50%,8.20%,6.70%,5.70%,4.90%,5.70%,6.80%,8.00%,7.80%,6.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Withdrawals w/Benefits,912,823,"1,036","1,150","1,203","1,200","1,125","1,088","1,167","1,177","1,235","1,435","1,530","1,567","1,657","1,545","1,621","1,500","1,430","1,503","1,437","1,320","1,192","1,158","1,174","1,280","1,516"
,2.50%,2.30%,3.00%,3.50%,3.80%,3.60%,3.70%,3.70%,4.30%,4.50%,4.80%,5.10%,4.90%,4.20%,4.10%,4.00%,4.80%,4.90%,4.50%,4.40%,4.20%,4.30%,4.50%,5.10%,5.70%,6.40%,5.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Administrative Closures,"8,395","7,871","7,213","5,727","5,626","5,043","4,759","4,261","3,674","3,436","3,931","3,964","4,803","5,018","5,719","4,571","4,516","4,263","4,368","4,444","4,280","3,416","3,155","3,086","2,989","3,166","4,353"
,23.10%,22.00%,20.60%,17.30%,17.50%,15.20%,15.50%,14.40%,13.40%,13.20%,15.20%,14.00%,15.40%,13.40%,14.10%,11.90%,13.30%,14.00%,13.70%,13.10%,12.50%,11.20%,12.00%,13.60%,14.40%,15.90%,16.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Reasonable Cause,"24,988","24,515","23,148","21,319","20,302","21,853","20,506","20,166","18,608","17,324","16,773","18,792","20,530","26,319","28,602","28,111","24,175","21,737","22,696","25,000","25,840","23,460","19,977","16,566","14,582","13,668","17,873"
,68.60%,68.60%,66.00%,64.20%,63.30%,65.80%,66.80%,68.10%,67.90%,66.70%,64.80%,66.40%,66.00%,70.10%,70.60%,73.20%,71.10%,71.40%,71.40%,73.70%,75.50%,76.80%,75.90%,72.90%,70.40%,68.60%,69.20%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reasonable Cause,918,"1,047","1,559","2,190","2,397","2,044","1,422","1,189","1,161","1,016",998,"1,061","1,201","1,330","1,248","1,179",957,655,678,709,723,867,490,363,307,265,302
,2.50%,2.90%,4.40%,6.60%,7.50%,6.20%,4.60%,4.00%,4.20%,3.90%,3.90%,3.70%,3.90%,3.50%,3.10%,3.10%,2.80%,2.20%,2.10%,2.10%,2.10%,2.80%,1.90%,1.60%,1.50%,1.30%,1.20%
