"Table E2d. Charges Alleging Harassment (other than Sexual Harassment), Charge Receipts and Resolutions by Type of Resolution FY 2010 - FY 2023",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
Receipts,"21,454","21,470","21,088","21,371","21,930","23,097","23,528","22,362","21,392","21,191","19,916","17,601","20,518","26,727"
Resolutions,"22,873","25,205","23,936","21,723","20,706","23,490","25,411","26,345","24,978","22,831","20,893","18,269","17,984","24,761"
Resolutions By Type,,,,,,,,,,,,,,
Settlements,"2,080","2,361","2,199","1,999","1,765","2,028","1,913","1,759","1,444","1,532","1,682","1,562","1,611","1,945"
,9.10%,9.40%,9.20%,9.20%,8.50%,8.60%,7.50%,6.70%,5.80%,6.70%,8.10%,8.60%,9.00%,7.90%
Withdrawals w/Benefits,"1,221","1,281","1,259","1,347","1,300","1,448","1,486","1,449","1,420","1,356","1,334","1,309","1,438","1,932"
,5.30%,5.10%,5.30%,6.20%,6.30%,6.20%,5.80%,5.50%,5.70%,5.90%,6.40%,7.20%,8.00%,7.80%
Administrative Closures,"4,032","4,379","3,712","3,421","3,708","4,047","4,242","3,903","3,609","3,327","3,420","3,119","3,452","4,881"
,17.60%,17.40%,15.50%,15.70%,17.90%,17.20%,16.70%,14.80%,14.40%,14.60%,16.40%,17.10%,19.20%,19.70%
No Reasonable Cause,"13,873","16,025","15,764","14,119","13,335","15,223","17,036","18,548","17,602","16,033","13,946","11,894","11,134","15,635"
,60.70%,63.60%,65.90%,65.00%,64.40%,64.80%,67.00%,70.40%,70.50%,70.20%,66.70%,65.10%,61.90%,63.10%
Reasonable Cause,"1,667","1,159","1,002",837,598,744,734,686,903,583,511,385,349,368
,7.30%,4.60%,4.20%,3.90%,2.90%,3.20%,2.90%,2.60%,3.60%,2.60%,2.40%,2.10%,1.90%,1.50%
Successful Conciliations,333,268,293,341,214,276,276,245,391,217,215,139,150,147
,1.50%,1.10%,1.20%,1.60%,1.00%,1.20%,1.10%,0.90%,1.60%,1.00%,1.00%,0.80%,0.80%,0.60%
Unsuccessful Conciliations,"1,334",891,709,496,384,468,458,441,512,366,296,246,199,221
,5.80%,3.50%,3.00%,2.30%,1.90%,2.00%,1.80%,1.70%,2.00%,1.60%,1.40%,1.30%,1.10%,0.90%
Merit Resolutions,"4,968","4,801","4,460","4,183","3,663","4,220","4,133","3,894","3,767","3,471","3,527","3,256","3,398","4,245"
,21.70%,19.00%,18.60%,19.30%,17.70%,18.00%,16.30%,14.80%,15.10%,15.20%,16.90%,17.80%,18.90%,17.10%
Monetary Benefits (Millions)*,$86.50 ,$87.90 ,$82.10 ,$97.30 ,$68.20 ,$95.90 ,$97.80 ,$97.00 ,$94.80 ,$93.80 ,$95.40 ,$102.00 ,$105.80 ,$165.40 
,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,
"Resolution of charges each year may exceed receipts for that year because charges being resolved are a combination of pending (which includes charges carried over from previous fiscal years), the fiscal year�s receipts, and FEPA transfer charges. ",,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,
*This does not include monetary benefits obtained through litigation. ,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding.,,,,,,,,,,,,,,
