,Table E1d. Charge Receipts by Statute and by Issue (All Statutes) FY 2010 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,FY2010,,,,,FY2011,,,,,FY2012,,,,,FY2013,,,,,FY2014,,,,,,,FY2015,,,,,FY2016,,,,,FY2017,,,,,FY2018,,,,,FY2019,,,,,FY2020,,,,,FY2021,,,,,FY2022,,,,,FY2023,,,,,
,,TVII ,ADEA,ADA,EPA,GINA,TVII,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,,,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,TVII ,ADEA,ADA,EPA,GINA,PWFA
,Advertising,9,32,1,0,0,14,69,0,0,0,11,39,2,0,0,10,37,1,1,0,8,111,2,0,0,A1,Advertising,9,154,0,0,0,14,215,5,0,0,11,96,0,0,0,6,76,1,0,0,22,80,3,0,3,9,56,2,0,0,5,56,1,0,0,25,38,*,*,*,14,36,8,*,*,*
,Apprenticeship,23,11,8,0,0,23,9,6,0,0,17,6,1,0,0,17,2,7,0,0,13,4,3,0,0,A2,Apprenticeship,17,5,1,0,0,98,124,3,1,0,17,4,0,0,0,11,1,8,0,0,15,3,5,0,0,20,5,8,0,2,15,1,3,0,0,11,*,3,*,*,18,5,9,*,*,*
,Assignment,"3,896","1,075","1,001",31,4,"3,970","1,091","1,088",24,6,"3,718",974,"1,086",26,8,"3,570",999,"1,113",26,2,"3,248",942,"1,081",71,52,A3,Assignment,"3,099",865,977,21,8,"2,891",860,"1,015",20,3,"2,640",756,870,27,6,"2,788",750,952,35,5,"2,925",784,"1,009",50,9,"2,527",694,964,41,5,"2,271",589,934,24,5,"2,941",721,"1,182",38,14,"3,592",888,"1,350",46,10,14
,Benefits,884,323,334,37,6,778,796,310,24,7,759,770,331,41,1,829,302,340,34,0,872,239,313,21,2,B1,Benefits,713,252,345,28,5,781,463,308,44,3,667,208,310,34,2,608,178,246,26,1,718,224,330,55,3,556,180,296,40,11,559,235,292,25,4,575,47,122,7,3,661,168,418,40,12,3
,Benefits-Insurance,185,234,233,1,4,164,131,55,4,8,135,106,202,5,7,168,87,222,4,9,174,74,167,5,3,B3,Benefits-Insurance,182,71,195,11,9,184,86,207,5,2,130,69,200,2,0,207,162,194,3,8,201,53,217,3,1,118,65,162,2,4,139,113,161,0,3,676,59,264,3,7,192,69,291,*,8,*
,Benefits-Retirement/Pension,66,344,132,1,0,81,835,221,5,1,56,197,51,5,0,51,76,50,2,0,62,68,46,4,0,B2,Benefits-Retirement/Pension,64,99,52,7,0,45,102,45,3,0,43,87,44,2,0,52,54,38,5,1,63,64,47,4,0,43,48,31,11,1,49,231,29,2,0,484,65,61,3,*,77,50,38,*,*,*
,Breach of Confidentiality,0,0,240,0,7,0,0,221,0,7,0,0,229,0,9,4,0,232,0,2,5,0,235,0,15,P6,Breach of Confidentiality,7,0,281,0,11,4,0,285,0,9,4,0,223,0,7,9,0,242,0,9,3,0,234,0,0,10,1,210,0,9,8,1,269,0,18,53,4,362,*,16,44,11,326,*,17,*
,Constructive Discharge,"4,278",953,"1,039",30,9,"4,397",925,"1,037",39,4,"4,267",948,"1,054",31,8,"4,297",937,"1,096",41,9,"4,280",934,"1,142",39,5,C1,Constructive Discharge,"4,569",903,"1,271",63,13,"4,967",958,"1,403",66,7,"4,629",939,"1,388",50,8,"4,961",942,"1,502",86,7,"5,383",990,"1,732",82,10,"4,929",889,"1,744",81,15,"5,177",882,"1,809",85,17,"6,562","1,027","2,308",103,45,"6,901","1,151","2,477",123,22,6
,Demotion,"2,370",825,619,19,4,"2,118",775,614,10,2,"2,049",792,620,22,4,"2,028",799,600,19,3,"1,819",658,597,21,1,D1,Demotion,"1,947",723,686,21,5,"1,909",683,676,21,4,"1,743",651,645,18,1,"1,671",601,603,22,2,"1,544",540,627,35,2,"1,480",483,610,23,4,"1,355",431,569,25,2,"1,331",403,578,23,*,"1,622",463,763,26,13,9
