﻿Table E6c. ADA Benefits by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,,,,,,,,,,,,,,,,,,,,,,,,,(7/26/92 - 9/30/08),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted,dollar benefits,people benefitted*,dollar benefits,people benefitted*,
ALCOHOLISM,$0 ,0,"$189,754 ",16,"$665,609 ",34,"$472,823 ",63,"$572,711 ",39,"$619,586 ",32,"$609,404 ",37,"$977,321 ",38,"$1,195,777 ",38,"$508,331 ",32,"$327,431 ",32,"$290,712 ",21,"$306,480 ",20,"$193,769 ",18,"$637,221 ",27,"$846,631 ",19,"$2,142,090 ",24,"$10,555,650 ",490,"$1,296,058 ",26,"$604,479 ",25,"$648,576 ",29,"$756,464 ",27,"$1,368,255 ",36,"$1,252,561 ",742,"$963,989 ",42,"$623,736 ",22,"$1,202,231 ",29,"$1,755,191 ",30,"$555,477 ",27,"$506,763 ",24,"$443,830 ",21,"$985,599 ",n/a,"$1,044,933 ",27,ALCOHOLISM
ALLERGIES,$0 ,1,"$114,655 ",9,"$220,990 ",16,"$172,470 ",18,"$131,209 ",13,"$72,906 ",13,"$337,362 ",15,"$136,210 ",13,"$320,123 ",25,"$158,487 ",19,"$164,317 ",9,"$157,661 ",11,"$178,535 ",9,"$61,466 ",4,"$61,051 ",5,"$53,500 ",5,"$197,410 ",13,"$2,538,352 ",198,"$480,304 ",20,"$252,239 ",22,"$262,124 ",20,"$434,645 ",24,"$235,084 ",17,"$324,284 ",19,"$340,561 ",22,"$830,940 ",879,"$661,546 ",27,"$314,159 ",20,"$504,010 ",28,"$363,176 ",25,"$240,184 ",23,"$1,261,461 ",n/a,"$1,243,509 ",34,ALLERGIES
ALZHEIMERS,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,"$45,609 ",2,"23,500",1,$0 ,0,"$7,623 ",1,$0 ,0,$0 ,0,"$12,942 ",2,"$89,674 ",6,$0 ,3,"$55,000 ",1,"$11,500 ",1,"$4,710 ",1,"$157,300 ",2,"$11,511 ",1,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,"$15,000 ",1,"$6,200 ",1,*,n/a,"$55,730 ",4,ALZHEIMERS
ANXIETY DISORDER,$0 ,0,$0 ,0,"$179,395 ",10,"$436,486 ",32,"$3,939,767 ",192,"$1,571,680 ",50,"$978,045 ",53,"$2,004,889 ",65,"$1,165,592 ",94,"$1,348,892 ",88,"$1,202,456 ",72,"$2,196,867 ",77,"$1,521,656 ",70,"$736,657 ",62,"$1,062,962 ",56,"$1,614,391 ",59,"$1,438,102 ",102,"$21,397,837 ","1,082","$3,300,520 ",140,"$3,627,257 ",176,"$5,183,481 ",226,"$6,367,818 ",229,"$5,726,340 ",255,"$6,152,343 ",942,"$7,527,726 ",345,"$8,660,034 ",307,"$10,152,902 ",348,"$10,734,439 ",330,"$8,594,043 ",322,"$10,410,907 ",436,"$14,860,753 ",418,"$13,622,537 ",n/a,"$18,186,315 ",562,ANXIETY DISORDER
ASTHMA,$0 ,0,"$290,813 ",27,"$585,018 ",40,"$452,853 ",36,"$273,688 ",26,"$412,597 ",33,"$611,247 ",39,"$817,468 ",41,"$688,889 ",62,"$560,323 ",67,"$405,328 ",37,"$610,498 ",29,"$569,001 ",27,"$835,036 ",36,"$601,653 ",46,"$459,510 ",29,"$556,769 ",45,"$8,730,691 ",620,"$658,382 ",47,"$1,358,966 ",71,"$1,118,963 ",78,"$1,058,078 ",68,"$1,422,073 ",71,"$864,391 ",52,"$973,277 ",57,"$1,877,294 ",921,"$1,423,153 ",60,"$1,237,177 ",83,"$772,459 ",42,"$778,884 ",65,"$2,754,719 ",131,"$2,146,934 ",n/a,"$4,154,405 ",72,ASTHMA
AUTISM,$0 ,0,"$3,366 ",2,$0 ,0,$0 ,0,$0 ,0,"$30,740 ",1,$0 ,0,$0 ,0,"$39,560 ",3,"$5,500 ",3,$0 ,0,"$4,318 ",1,"$53,850 ",2,"$33,617 ",3,"$5,760 ",1,"$47,778 ",3,"$19,851 ",3,"$244,340 ",22,"$54,855 ",5,"$69,640 ",7,"$29,892 ",7,"$78,547 ",8,"$32,625 ",9,"$22,500 ",2,"$149,572 ",13,"$219,115 ",177,"$326,294 ",23,"$424,436 ",22,"$428,262 ",20,"$446,994 ",26,"$584,421 ",29,"$927,408 ",n/a,"$1,475,096 ",72,AUTISM
BRAIN-HEAD IMPAIRMENT,$0 ,0,$0 ,0,"$33,230 ",3,"$404,633 ",16,"$182,118 ",8,"$125,640 ",10,"$736,826 ",15,"$211,307 ",11,"$399,666 ",21,"$388,420 ",29,"$524,121 ",27,"$157,185 ",9,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,"$3,163,146 ",149,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,*,n/a,*,*,BRAIN-HEAD IMPAIRMENT
BRAIN-HEAD INJURY - TRAUMATIC,$0 ,0,"$63,173 ",5,"$204,961 ",14,"$249,923 ",10,"$145,981 ",15,"$230,030 ",13,"$238,713 ",12,"$211,307 ",11,"$152,385 ",28,"$357,839 ",22,"$80,530 ",13,"$416,654 ",14,"$253,331 ",18,"$560,831 ",28,"$689,290 ",30,"$381,426 ",19,"$912,228 ",38,"$5,148,602 ",290,"$683,458 ",32,"$1,421,901 ",41,"$952,801 ",44,"$1,452,265 ",48,"$915,702 ",40,"$1,062,693 ",36,"$1,263,613 ",60,"$4,215,096 ",49,"$1,152,473 ",66,"$1,309,201 ",53,"$1,680,423 ",45,"$1,059,633 ",49,"$992,067 ",40,"$1,814,280 ",n/a,"$2,296,873 ",69,BRAIN-HEAD INJURY - TRAUMATIC
