Table E5a. ADEA (Age) Charge Receipts and Resolutions by Type of Resolution FY 1997 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Receipts,"15,785","15,191","14,141","16,008","17,405","19,921","19,124","17,837","16,585","16,548","19,103","24,582","22,778","23,264","23,465","22,857","21,396","20,588","20,144","20,857","18,376","16,911","15,573","14,183","12,965","11,500","14,144"
Resolutions,"18,279","15,995","15,448","14,672","15,155","18,673","17,352","15,792","14,076","14,146","16,134","21,415","20,529","24,800","26,080","27,335","22,371","20,148","21,273","22,594","22,430","19,943","17,147","15,344","13,060","12,082","13,832"
Resolutions By Type,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settlements,642,755,816,"1,156","1,006","1,222","1,285","1,377","1,326","1,417","1,795","1,974","1,935","2,250","2,231","2,001","1,781","1,567","1,703","1,445","1,288",920,933,981,979,794,938
,3.50%,4.70%,5.30%,7.90%,6.60%,6.50%,7.40%,8.70%,9.40%,10.00%,11.10%,9.20%,9.40%,9.10%,8.60%,7.30%,8.00%,7.80%,8.00%,6.40%,5.70%,4.60%,5.40%,6.40%,7.50%,6.60%,6.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Withdrawals w/Benefits,762,580,578,560,551,671,710,787,764,767,958,"1,252","1,161","1,322","1,369","1,280","1,296","1,251","1,279","1,252","1,181","1,084",994,985,983,877,958
,4.20%,3.60%,3.70%,3.80%,3.60%,3.60%,4.10%,5.00%,5.40%,5.40%,5.90%,5.80%,5.70%,5.30%,5.20%,4.70%,5.80%,6.20%,6.00%,5.50%,5.30%,5.40%,5.80%,6.40%,7.50%,7.30%,6.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Administrative Closures,"4,986","4,175","3,601","3,232","3,963","6,254","2,824","3,550","2,537","2,639","2,754","6,387","4,031","4,167","4,230","4,045","3,642","3,619","3,700","3,729","3,596","2,965","2,416","2,274","2,210","2,099","2,610"
,27.30%,26.10%,23.30%,22.00%,26.10%,33.50%,16.30%,22.50%,18.00%,18.70%,17.10%,29.80%,19.60%,16.80%,16.20%,14.80%,16.30%,18.00%,17.40%,16.50%,16.00%,14.90%,14.10%,14.80%,16.90%,17.40%,18.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Reasonable Cause,"11,163","9,863","9,172","8,517","8,388","9,725","11,976","9,563","8,866","8,746","10,002","11,124","12,788","16,308","17,454","19,239","15,113","13,159","13,980","15,548","15,880","14,491","12,412","10,710","8,516","8,101","9,095"
,61.10%,61.70%,59.40%,58.00%,55.30%,52.10%,69.00%,60.60%,63.00%,61.80%,62.00%,51.90%,62.30%,65.80%,66.90%,70.40%,67.60%,65.30%,65.70%,68.80%,70.80%,72.70%,72.40%,69.80%,65.20%,67.10%,65.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reasonable Cause,726,622,"1,281","1,207","1,247",801,557,515,583,612,625,678,614,753,796,770,539,552,611,620,485,483,392,384,372,211,231
,4.00%,3.90%,8.30%,8.20%,8.20%,4.30%,3.20%,3.30%,4.10%,4.30%,3.90%,3.20%,3.00%,3.00%,3.10%,2.80%,2.40%,2.70%,2.90%,2.70%,2.20%,2.40%,2.30%,2.50%,2.80%,1.70%,1.70%
