DISTRICT,REQUEST_NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Atlanta District Office,4102014205890,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102014205920,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102014210339,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014219379,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Atlanta District Office,4102014219999,A third party to a charge requests a copy of an investigative file,Full Denied,,No Records
Atlanta District Office,4102014220505,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102014220559,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220577,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Atlanta District Office,4102014220654,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220655,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220665,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102014220851,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220900,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220922,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220924,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220926,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220928,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014220937,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014221012,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014221017,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014221021,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014221025,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014224381,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015220966,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015220979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015220980,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015220994,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221011,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221084,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221085,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221087,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221088,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221090,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221091,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221092,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221111,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221116,A third party seekss a copy og the charge file,Full Denied,,No Records
Atlanta District Office,4102015221117,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221205,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221206,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221213,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015221215,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Atlanta District Office,4102015221217,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Atlanta District Office,4102015221218,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221219,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Atlanta District Office,4102015221221,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221223,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221224,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221225,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221226,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015221227,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
