DISTRICT,REQUEST_NUMBER,DESCRIPTION,PERFECTED_DATE,CLOSED_DATE,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Atlanta District Office,4102014195101,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/5/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014272239,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/15/2015,15-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102014280927,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/11/2015,11-Feb-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015228540,A party to a charge of work place discrimination requests a copy of the charge/investigative file,10/20/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015255301,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,13-Jan-15,Full Denied,,Improper FOIA for other reason
Atlanta District Office,4102015258606,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,12/9/2014,24-Feb-15,Full Denied,,Other - Files lost
Atlanta District Office,4102015259822,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,13-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015264061,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,13-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015265459,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015265902,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/30/2014,14-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015266880,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015267000,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015267020,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267021,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267079,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015267140,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267319,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267320,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267321,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267323,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267339,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267340,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267341,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267342,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015267343,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015267344,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015267879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015268499,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015268508,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,7-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015268680,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,9-Jan-15,Partial Denied/Grant,Exemption 5,
Atlanta District Office,4102015268759,A third party to a charge requests a copy of a charge file,1/8/2015,8-Jan-15,Full Denied,,Other - Files destroyed
Atlanta District Office,4102015268779,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015268839,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Atlanta District Office,4102015268859,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Partial Denied/Grant,Exemption 5,
